classe_comune,ripgeo,user,anno,eta,cleta,studio,ec11,ec12,ec13,ec14,ec15,ec16,ec17,ec2,ec3,ec4,l1,l2,l3_1,l3_2,fk1,fk2,fk3,fk4,fk5_1,fk5_2,fk5_3,i1_1,i1_2,i1_3,i1_4,i1_5,i1_6,i1_7,i1_8,b1_1,b1_2,b1_3,b1_4,b1_5,b1_6,b2,b31,b32,b33,b34,b35,b30,b36,b37,b4,b5_1,b5_2,b5_3,b6_1,b6_2,b6_3,b7,b8_1,b8_2,b8_3,b8_4,b8_5,a1,a2_1,a2_2,a2_3,a3,r1,qds1,qds2_1,qds2_2,qds2_3,qds3_1,qds3_2,qds3_3,qds3_4,qds3_5,qds3_6,qds3_7,qds3_8,qds3_9,qds4,qdfs1_1,qdfs1_2,qdfs1_3,qdfs1_4,qdfs1_5,qdfs1_6,qdfs1_7,qdfs2_1,qdfs2_2,qdfs2_3,qdfs2_4,qdfs2_5,qdfs2_6,s1,s2,s3,pr1_1,pr1_2,pr1_3,pr2,pr3,pr4,pr5,v1,v31,v32,v33,v34,v35,v36,v37,v38,v39,v4,v5,int11,int12,int13,int14,int15,int16,int17,int18,int19,int2,int31,int32,int33,int34,int35,int36,int37,ia1,ia21,ia22,ia23,ia24,ia25,ia26,ia3_1,ia3_2,ia3_3,ia4,ia5,ia6_11,ia6_12,ia6_13,ia6_14,ia6_15,ia6_16,ia6_17,ia6_18,ia6_19,ia6_110,ia6_111,ia6_112,ia6_113,ia6_114,ia6_115,ia6_116,ia6_21,ia6_22,ia6_23,ia6_24,ia6_25,ia6_26,ia6_27,ia6_28,ia6_29,ia6_210,ia6_211,ia6_212,ia6_213,ia6_214,ia6_215,ia6_216,ia6_31,ia6_32,ia6_33,ia6_34,ia6_35,ia6_36,ia6_37,ia6_38,ia6_39,ia6_310,ia6_311,ia6_312,ia6_313,ia6_314,ia6_315,ia6_316,ia7,imm0,imm1,imm2,imm3,imm4,donna,peso
oltre i 100.000,Sud,CF001514,1991,31,30-34,laurea e oltre,no,no,no,si,no,no,no,risorse insufficienti,nella media,insieme ad altri,"0,5%",più del 50%,vero,vero,5,meno di oggi,102 euro,più di 110 euro,no,si,no,si,si,si,non serve/interessa,Non conveniente,Non conveniente,Non conveniente,si,in disaccordo,in disaccordo,in disaccordo,non so,molto d'accordo,d'accordo,sempre,si,no,si,si,no,no,no,no,appena possibile,sempre,sempre,spesso,qualche volta,qualche volta,qualche volta,si con precisione,spesso,sempre,qualche volta,qualche volta,mai,Competenze/Esperienza,in disaccordo,in disaccordo,d'accordo,risparmiare tutto,5,5,Tutti i giorni,Tutti i giorni,Tutti i giorni,molto,molto,molto,molto,molto,molto,molto,molto,molto,Tra 3 e 6 ore al giorno,molto,molto,abbastanza,molto,molto,molto,abbastanza,molto d'accordo,molto d'accordo,molto d'accordo,molto d'accordo,molto d'accordo,molto d'accordo,no,mai sentito parlare,,molto d'accordo,molto d'accordo,molto d'accordo,d'accordo,Sì,peggiore,Da 2.501 a 3.000 euro,uomini possibilità migliori,si,si,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,Preferisco studiare da solo,no,no,si,no,no,no,no,Single,no,si,no,no,no,no,post-laurea,diploma scuola superiore,diploma scuola superiore,,Istituto tecnico,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,si,si,,,,,uomo,.5491135673764663
sotto i 30.000 abitanti,Isole,CF001516,1993,29,24-29,media e inferiore,no,si,si,no,no,no,no,,nella media,principalmente io,1%,pari al 50%,vero,non so,5,non so,non so,non so,no,no,si,si,si,non serve/interessa,si,non familiare,Non conveniente,no disp. economiche,no disp. economiche,in disaccordo,in disaccordo,in disaccordo,molto in disaccordo,in disaccordo,molto in disaccordo,qualche volta,no,no,no,no,no,no,no,si,appena possibile,spesso,sempre,sempre,qualche volta,qualche volta,qualche volta,si con precisione,qualche volta,qualche volta,qualche volta,qualche volta,qualche volta,Passaparola,d'accordo,in disaccordo,non so,qualche sfizio ma risparmiare una parte,4,5,Meno di una volta al mese,Circa una volta alla settimana,Tutti i giorni,molto,molto,abbastanza,molto,molto,abbastanza,molto,abbastanza,molto,Tra 3 e 6 ore al giorno,abbastanza,molto,abbastanza,abbastanza,abbastanza,abbastanza,molto,d'accordo,d'accordo,molto d'accordo,in disaccordo,d'accordo,d'accordo,no,mai sentito parlare,,molto d'accordo,molto d'accordo,d'accordo,d'accordo,"No, non ho le risorse finanziarie",Non so,Da 1.501 a 2.000 euro,Non saprei,no,si,si,no,no,no,si,no,no,no,no,no,no,no,no,si,no,no,no,no,Famiglia,no,si,no,no,no,no,no,Coniugato/a o convivente,no,no,no,no,si,no,licenza media inferiore,licenza elementare,licenza elementare,Liceo classico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,donna,1.983051081503436
30-100.000 abitanti,Centro,CF001517,1996,26,24-29,laurea e oltre,no,si,no,no,no,no,no,,nella media,principalmente io,"0,5%",pari al 50%,vero,vero,7,meno di oggi,102 euro,110 euro,no,si,si,si,si,si,si,non serve/interessa,non serve/interessa,non serve/interessa,non serve/interessa,molto in disaccordo,molto in disaccordo,molto in disaccordo,molto in disaccordo,in disaccordo,molto in disaccordo,qualche volta,si,si,no,no,no,no,no,no,appena possibile,spesso,sempre,spesso,spesso,spesso,qualche volta,si ma approssimat.,spesso,spesso,qualche volta,spesso,sempre,Competenze/Esperienza,in disaccordo,in disaccordo,in disaccordo,qualche sfizio ma risparmiare una parte,5,8,Tutti i giorni,Mai,Tutti i giorni,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,Più di 6 ore al giorno,poco,poco,poco,poco,poco,poco,poco,d'accordo,d'accordo,in disaccordo,in disaccordo,d'accordo,d'accordo,si,"sì, e ne terrei conto se ci fossero più ESG",Ambientale,molto in disaccordo,in disaccordo,in disaccordo,in disaccordo,"No, non ho competenze adatte",uguale,Da 1.251 a 1.500 euro,pari possibilità,no,si,no,no,no,no,si,si,no,no,no,si,si,no,si,no,no,no,no,no,Datore di lavoro,si,no,no,no,si,no,no,Coniugato/a o convivente,no,si,no,no,no,no,triennale,licenza media inferiore,licenza media inferiore,,Istituto tecnico,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,uomo,.4756430391758775
sotto i 30.000 abitanti,Sud,CF001518,1991,31,30-34,laurea e oltre,no,si,no,no,no,no,no,,nella media,insieme ad altri,"0,5%",pari al 50%,vero,vero,4,come oggi,102 euro,più di 110 euro,no,si,si,si,si,si,non serve/interessa,non familiare,si,si,si,molto in disaccordo,in disaccordo,molto in disaccordo,molto d'accordo,d'accordo,in disaccordo,qualche volta,no,no,no,si,no,no,no,no,appena possibile,sempre,sempre,spesso,spesso,qualche volta,qualche volta,si con precisione,sempre,sempre,qualche volta,sempre,mai,Competenze/Esperienza,molto in disaccordo,in disaccordo,d'accordo,risparmiare tutto,1,4,Circa una volta alla settimana,Tutti i giorni,Tutti i giorni,abbastanza,abbastanza,molto,molto,molto,molto,abbastanza,poco,molto,Tra 3 e 6 ore al giorno,abbastanza,abbastanza,abbastanza,per niente,molto,abbastanza,poco,in disaccordo,d'accordo,d'accordo,d'accordo,molto d'accordo,molto d'accordo,no,"sì, e ne terrei conto se ci fossero più ESG",Sociale,molto d'accordo,d'accordo,d'accordo,molto d'accordo,"No, troppo rischioso",migliore,Da 2.001 a 2.500 euro,pari possibilità,si,no,no,no,no,si,no,no,no,si,no,no,no,si,si,no,no,no,no,no,Datore di lavoro,no,si,si,no,no,no,no,Coniugato/a o convivente,no,si,no,no,no,no,post-laurea,licenza media inferiore,licenza media inferiore,,Liceo linguistico,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,,,,,,,,,,,,,,,,,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,si,si,,,,,donna,.6286659644298144
30-100.000 abitanti,Centro,CF001519,1994,28,24-29,laurea e oltre,no,no,no,si,no,no,no,risorse insufficienti,molto basso,no nè denaro in autonomia,"0,5%",pari al 50%,vero,vero,10,meno di oggi,più di 102 euro,più di 110 euro,si,si,si,si,si,no disp. economiche,si,no disp. economiche,no disp. economiche,no disp. economiche,si,molto d'accordo,in disaccordo,molto in disaccordo,in disaccordo,molto d'accordo,non so,sempre,no,no,no,no,no,no,no,si,non so,sempre,sempre,sempre,sempre,spesso,sempre,si con precisione,mai,sempre,spesso,non applicabile,non applicabile,Non so,non so,non so,non so,qualche sfizio ma risparmiare una parte,10,10,Tutti i giorni,Tutti i giorni,Tutti i giorni,per niente,molto,molto,molto,molto,molto,molto,molto,molto,Mai,non applicabile,non applicabile,non applicabile,non applicabile,non applicabile,non applicabile,non applicabile,non so,non so,non so,non so,non so,non so,no,mai sentito parlare,,non so,non so,non so,non so,Già lo sono,Non so,Non saprei,Non saprei,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,Non ho interesse a migliorare le mie conoscenze economico-finanziarie,,,,,,,,Single,no,si,no,no,no,no,magistrale o ciclo unico,magistrale o ciclo unico,diploma scuola superiore,,Liceo scientifico,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,no,no,Da più di 10 anni,no,,,donna,.5428902124774214
sotto i 30.000 abitanti,Centro,CF001520,1990,32,30-34,diploma,no,no,no,si,no,no,no,risorse insufficienti,nella media,no ma ho denaro in autonomia,"0,5%",pari al 50%,vero,falso,5,meno di oggi,102 euro,più di 110 euro,no,no,si,si,si,non serve/interessa,non serve/interessa,si,non serve/interessa,non serve/interessa,non serve/interessa,in disaccordo,non so,molto in disaccordo,d'accordo,d'accordo,in disaccordo,sempre,no,si,no,no,no,no,no,no,appena possibile,sempre,sempre,spesso,spesso,qualche volta,mai,si ma approssimat.,mai,sempre,sempre,sempre,spesso,Competenze/Esperienza,in disaccordo,in disaccordo,d'accordo,qualche sfizio ma risparmiare una parte,2,9,Tutti i giorni,Mai,Tutti i giorni,molto,molto,molto,molto,molto,molto,molto,molto,molto,Tra 1 e 3 ore al giorno,molto,molto,abbastanza,abbastanza,molto,molto,non applicabile,in disaccordo,molto d'accordo,molto d'accordo,in disaccordo,molto d'accordo,in disaccordo,no,mai sentito parlare,,d'accordo,d'accordo,d'accordo,in disaccordo,"No, il mio lavoro è ok",peggiore,Da 1.501 a 2.000 euro,uomini possibilità migliori,si,no,no,si,no,no,si,no,no,si,no,no,no,no,no,si,no,no,no,no,Preferisco studiare da solo,si,no,no,si,no,no,no,Single,no,si,no,no,no,no,diploma scuola superiore,diploma scuola superiore,licenza media inferiore,,Liceo scientifico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,donna,.8751534376932059
sotto i 30.000 abitanti,Nord-est,CF001521,1991,31,30-34,laurea e oltre,no,si,no,no,no,no,no,,nella media,principalmente io,"0,5%",pari al 50%,vero,vero,8,meno di oggi,102 euro,informazioni insufficienti,no,si,si,si,si,si,non serve/interessa,non serve/interessa,si,si,non familiare,molto in disaccordo,non so,non so,molto in disaccordo,in disaccordo,molto in disaccordo,spesso,si,no,no,si,no,no,no,no,appena possibile,sempre,sempre,spesso,qualche volta,qualche volta,mai,si con precisione,non applicabile,non applicabile,spesso,spesso,spesso,Formazione adeguata,molto in disaccordo,molto d'accordo,d'accordo,risparmiare tutto,4,7,Tutti i giorni,Tutti i giorni,Tutti i giorni,abbastanza,abbastanza,molto,molto,poco,abbastanza,molto,abbastanza,molto,Tra 3 e 6 ore al giorno,molto,molto,abbastanza,abbastanza,molto,abbastanza,per niente,molto d'accordo,molto d'accordo,non so,molto d'accordo,d'accordo,molto d'accordo,si,"sì, ma non ne tengo conto",,molto d'accordo,molto d'accordo,molto d'accordo,d'accordo,"No, non ho le risorse finanziarie",peggiore,Da 2.001 a 2.500 euro,uomini possibilità migliori,no,si,no,si,no,no,no,no,si,si,si,no,si,si,no,no,no,no,no,no,Scuola o università,si,no,no,no,no,si,no,Coniugato/a o convivente,no,si,no,no,no,no,triennale,diploma scuola superiore,licenza media inferiore,,Istituto tecnico,no,no,no,no,no,si,si,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,donna,.5827177635158033
oltre i 100.000,Nord-est,CF001522,1989,33,30-34,laurea e oltre,si,no,no,no,no,no,no,,alto,,1%,pari al 50%,vero,vero,4,come oggi,102 euro,meno di 110 euro,no,no,no,si,si,non serve/interessa,si,non familiare,si,si,no disp. economiche,d'accordo,in disaccordo,d'accordo,d'accordo,molto in disaccordo,d'accordo,qualche volta,no,no,no,no,no,no,si,no,appena possibile,spesso,spesso,spesso,qualche volta,qualche volta,mai,no non saprei,qualche volta,spesso,spesso,qualche volta,spesso,Competenze/Esperienza,in disaccordo,d'accordo,in disaccordo,risparmiare tutto,5,5,Tutti i giorni,Mai,Tutti i giorni,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,abbastanza,Tra 1 e 3 ore al giorno,poco,poco,per niente,poco,poco,abbastanza,abbastanza,in disaccordo,in disaccordo,in disaccordo,in disaccordo,d'accordo,molto in disaccordo,no,"sì, e ne terrei conto se ci fossero più ESG",Sociale,d'accordo,d'accordo,d'accordo,d'accordo,"No, non ho le risorse finanziarie",uguale,Da 1.501 a 2.000 euro,pari possibilità,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,Datore di lavoro,no,si,no,no,no,no,no,Single,no,si,no,no,no,no,magistrale o ciclo unico,diploma scuola superiore,diploma scuola superiore,,Liceo delle scienze umane,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,no,si,,,,,donna,.6820014807899629
sotto i 30.000 abitanti,Nord-ovest,CF001525,1990,32,30-34,laurea e oltre,no,si,si,no,no,no,no,,nella media,principalmente io,"0,5%",pari al 50%,vero,vero,6,come oggi,102 euro,più di 110 euro,si,no,si,si,si,si,si,si,Non conveniente,non familiare,non familiare,molto d'accordo,in disaccordo,d'accordo,molto d'accordo,in disaccordo,d'accordo,sempre,no,si,no,no,no,no,no,no,appena possibile,spesso,sempre,qualche volta,qualche volta,spesso,sempre,si ma approssimat.,sempre,qualche volta,spesso,sempre,qualche volta,Raccomandazione,molto d'accordo,d'accordo,molto in disaccordo,qualche sfizio ma risparmiare una parte,6,8,Circa una volta alla settimana,Tutti i giorni,Tutti i giorni,abbastanza,molto,abbastanza,molto,abbastanza,molto,abbastanza,molto,molto,Da 1 a 60 minuti al giorno,abbastanza,abbastanza,molto,molto,abbastanza,poco,abbastanza,in disaccordo,molto d'accordo,d'accordo,in disaccordo,molto d'accordo,molto d'accordo,no,sì e ne tengo conto,Sociale,molto d'accordo,in disaccordo,in disaccordo,molto d'accordo,"No, non ho competenze adatte",uguale,Da 1.251 a 1.500 euro,donne possibilità migliori,si,no,no,no,no,si,no,si,no,no,si,no,no,no,si,no,no,no,no,no,È indifferente,no,no,si,no,no,no,no,Coniugato/a o convivente,no,si,no,no,no,no,triennale,triennale,post-laurea,,Liceo scientifico,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,si,,,,,uomo,.7645010546328906
30-100.000 abitanti,Centro,CF001526,1991,31,30-34,laurea e oltre,no,no,no,si,no,no,no,bene con genitori,alto,principalmente io,"0,5%",pari al 50%,vero,falso,3,meno di oggi,102 euro,più di 110 euro,no,no,si,si,si,non serve/interessa,si,non serve/interessa,non serve/interessa,non serve/interessa,non serve/interessa,in disaccordo,in disaccordo,molto d'accordo,molto in disaccordo,molto in disaccordo,molto d'accordo,spesso,no,no,no,no,no,no,no,si,appena possibile,spesso,qualche volta,qualche volta,qualche volta,mai,spesso,si con precisione,spesso,qualche volta,mai,spesso,spesso,Competenze/Esperienza,in disaccordo,molto d'accordo,in disaccordo,risparmiare tutto,2,3,Tutti i giorni,Mai,Tutti i giorni,molto,molto,molto,molto,molto,molto,molto,molto,molto,Tra 3 e 6 ore al giorno,molto,molto,molto,molto,molto,molto,non applicabile,d'accordo,d'accordo,molto in disaccordo,in disaccordo,d'accordo,in disaccordo,no,mai sentito parlare,,in disaccordo,molto in disaccordo,d'accordo,molto in disaccordo,Già lo sono,uguale,Da 2.001 a 2.500 euro,pari possibilità,no,no,no,si,no,no,si,no,no,si,no,no,no,no,no,si,no,si,no,no,Scuola o università,no,si,si,no,no,no,no,Single,no,no,si,no,no,no,triennale,diploma scuola superiore,diploma scuola superiore,,Liceo scientifico,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,si,,,,,uomo,.6840209068425375
30-100.000 abitanti,Sud,CF001528,1990,32,30-34,laurea e oltre,no,no,no,si,si,no,no,concludere studi,nella media,principalmente io,"0,5%",pari al 50%,vero,vero,10,meno di oggi,102 euro,più di 110 euro,no,si,si,si,si,si,si,si,si,si,non serve/interessa,non so,non so,in disaccordo,molto in disaccordo,in disaccordo,non so,qualche volta,no,no,no,no,no,no,no,si,appena possibile,sempre,sempre,spesso,mai,mai,mai,si con precisione,qualche volta,qualche volta,qualche volta,qualche volta,qualche volta,Formazione adeguata,in disaccordo,in disaccordo,non so,qualche sfizio ma risparmiare una parte,99,10,Tutti i giorni,Circa una volta alla settimana,Tutti i giorni,molto,molto,molto,molto,molto,molto,molto,molto,molto,Da 1 a 60 minuti al giorno,molto,molto,molto,abbastanza,molto,molto,abbastanza,non so,d'accordo,d'accordo,non so,non so,non so,si,"sì, e ne terrei conto se ci fossero più ESG",Ambientale,d'accordo,d'accordo,d'accordo,in disaccordo,Non so,peggiore,Da 1.251 a 1.500 euro,uomini possibilità migliori,si,no,si,si,no,no,no,no,no,si,no,si,si,si,si,no,no,no,no,no,Ente o istituzione pubblica,si,no,no,no,no,si,no,Single,si,no,no,no,no,no,triennale,licenza media inferiore,diploma scuola superiore,,Liceo scientifico,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,uomo,.5016187077470605
sotto i 30.000 abitanti,Centro,CF001529,1991,31,30-34,laurea e oltre,no,si,si,no,no,no,no,,nella media,principalmente io,"0,5%",pari al 50%,vero,falso,6,meno di oggi,102 euro,più di 110 euro,no,si,si,si,si,si,si,si,si,si,non serve/interessa,in disaccordo,molto in disaccordo,in disaccordo,d'accordo,in disaccordo,in disaccordo,spesso,si,si,no,no,no,no,no,no,appena possibile,qualche volta,sempre,sempre,qualche volta,qualche volta,mai,si con precisione,spesso,sempre,qualche volta,qualche volta,mai,Competenze/Esperienza,in disaccordo,in disaccordo,d'accordo,qualche sfizio ma risparmiare una parte,5,9,Tutti i giorni,Meno di una volta al mese,Tutti i giorni,molto,molto,molto,molto,molto,molto,molto,molto,molto,Più di 6 ore al giorno,molto,abbastanza,abbastanza,poco,molto,abbastanza,poco,in disaccordo,d'accordo,molto d'accordo,in disaccordo,molto d'accordo,d'accordo,no,mai sentito parlare,,d'accordo,d'accordo,d'accordo,d'accordo,"No, troppo rischioso",peggiore,Da 1.251 a 1.500 euro,pari possibilità,si,no,no,no,no,si,no,si,no,si,si,no,no,no,no,no,no,no,no,si,Banca o altro intermediario finanziario,no,si,no,no,no,si,no,Coniugato/a o convivente,no,si,no,no,no,no,triennale,diploma scuola superiore,magistrale o ciclo unico,,Istituto tecnico,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,si,,,,,uomo,1.035788669986099
sotto i 30.000 abitanti,Sud,CF001530,1990,32,30-34,laurea e oltre,si,no,no,no,no,no,no,,basso,,"0,5%",pari al 50%,vero,vero,1,non so,non so,non so,no,no,no,si,si,si,si,no disp. economiche,no disp. economiche,no disp. economiche,no disp. economiche,non so,non so,non so,non so,non so,non so,qualche volta,no,no,no,no,no,no,si,no,appena possibile,sempre,sempre,sempre,qualche volta,qualche volta,qualche volta,non ho abbonamenti,spesso,mai,sempre,qualche volta,qualche volta,Non so,non so,non so,non so,tutto o in parte in beneficenza,4,3,Tutti i giorni,Tutti i giorni,Tutti i giorni,poco,poco,poco,per niente,poco,poco,per niente,per niente,per niente,Tra 1 e 3 ore al giorno,poco,poco,per niente,per niente,per niente,per niente,per niente,in disaccordo,molto in disaccordo,in disaccordo,d'accordo,molto in disaccordo,molto in disaccordo,no,mai sentito parlare,,non so,non so,non so,non so,Non so,Non so,Non saprei,Non saprei,si,no,no,no,no,no,no,no,no,pref. non rispondere,no,no,no,no,no,no,no,no,no,si,Amici,si,no,no,no,no,no,no,Single,no,si,no,no,no,no,triennale,non applicabile,non applicabile,,Liceo scientifico,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,uomo,.9016000014200284
sotto i 30.000 abitanti,Sud,CF001531,1989,33,30-34,laurea e oltre,no,si,no,no,no,no,no,,alto,insieme ad altri,"0,5%",più del 50%,falso,vero,6,più di oggi,informazioni insufficienti,110 euro,si,no,si,non serve/interessa,non familiare,Non conveniente,non familiare,non serve/interessa,si,Non conveniente,Non conveniente,d'accordo,molto d'accordo,molto in disaccordo,d'accordo,d'accordo,molto d'accordo,sempre,no,no,si,si,no,no,no,no,appena possibile,sempre,spesso,qualche volta,spesso,spesso,spesso,si con precisione,qualche volta,sempre,qualche volta,spesso,sempre,Raccomandazione,molto in disaccordo,d'accordo,molto d'accordo,qualche sfizio ma risparmiare una parte,8,7,Circa una volta alla settimana,Circa una volta al mese,Tutti i giorni,abbastanza,molto,poco,poco,per niente,abbastanza,per niente,poco,abbastanza,Da 1 a 60 minuti al giorno,abbastanza,abbastanza,abbastanza,molto,poco,poco,poco,d'accordo,molto in disaccordo,in disaccordo,d'accordo,d'accordo,in disaccordo,si,sì e ne tengo conto,Ambientale,in disaccordo,molto d'accordo,d'accordo,molto d'accordo,"No, il mio lavoro è ok",migliore,Da 1.501 a 2.000 euro,donne possibilità migliori,no,si,no,no,no,no,no,no,no,si,si,no,no,no,no,si,si,no,no,no,Famiglia,no,si,no,no,no,no,no,Coniugato/a o convivente,no,si,no,no,no,no,triennale,post-laurea,diploma scuola superiore,,Liceo linguistico,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,uomo,.9016000014200284
sotto i 30.000 abitanti,Centro,CF001532,1990,32,30-34,laurea e oltre,si,no,no,no,no,no,no,,nella media,,"0,5%",pari al 50%,vero,falso,2,meno di oggi,102 euro,più di 110 euro,no,si,no,si,si,Non conveniente,si,non familiare,si,non familiare,non familiare,molto in disaccordo,in disaccordo,in disaccordo,d'accordo,non so,in disaccordo,sempre,no,no,no,no,no,no,no,si,solo se lavori da 10 anni,spesso,sempre,spesso,spesso,spesso,qualche volta,si con precisione,sempre,spesso,spesso,spesso,spesso,Passaparola,d'accordo,d'accordo,in disaccordo,risparmiare tutto,1,3,Tutti i giorni,Circa una volta alla settimana,Tutti i giorni,abbastanza,molto,abbastanza,abbastanza,poco,abbastanza,abbastanza,abbastanza,abbastanza,Da 1 a 60 minuti al giorno,abbastanza,poco,abbastanza,abbastanza,abbastanza,poco,abbastanza,molto d'accordo,d'accordo,in disaccordo,in disaccordo,d'accordo,in disaccordo,no,"sì, e ne terrei conto se ci fossero più ESG",Sociale,d'accordo,in disaccordo,d'accordo,non so,Sì,uguale,Da 2.001 a 2.500 euro,uomini possibilità migliori,no,no,no,no,no,no,no,si,no,pref. non rispondere,no,no,no,no,no,no,no,no,no,si,Non ho interesse a migliorare le mie conoscenze economico-finanziarie,,,,,,,,Single,no,si,no,no,no,no,triennale,licenza media inferiore,licenza media inferiore,,Liceo scientifico,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,uomo,1.035788669986099
sotto i 30.000 abitanti,Isole,CF001533,1989,33,30-34,laurea e oltre,no,no,no,si,no,no,no,concludere studi,molto basso,insieme ad altri,"0,5%",pari al 50%,vero,vero,4,meno di oggi,102 euro,110 euro,no,si,si,no disp. economiche,si,non familiare,non serve/interessa,non familiare,non familiare,non familiare,non familiare,in disaccordo,in disaccordo,non so,molto d'accordo,d'accordo,non so,qualche volta,no,no,no,no,no,no,no,si,appena possibile,qualche volta,qualche volta,qualche volta,qualche volta,qualche volta,qualche volta,si con precisione,spesso,mai,qualche volta,qualche volta,qualche volta,Formazione adeguata,non so,non so,non so,qualche sfizio ma risparmiare una parte,2,7,Tutti i giorni,Mai,Tutti i giorni,abbastanza,abbastanza,abbastanza,molto,abbastanza,molto,molto,molto,molto,Da 1 a 60 minuti al giorno,molto,molto,poco,abbastanza,abbastanza,abbastanza,non applicabile,molto in disaccordo,d'accordo,molto d'accordo,non so,molto d'accordo,d'accordo,no,mai sentito parlare,,d'accordo,non so,non so,in disaccordo,"No, troppo rischioso",peggiore,Da 2.001 a 2.500 euro,Non saprei,si,no,si,no,no,si,no,no,no,si,si,no,no,si,no,no,no,no,no,no,Preferisco studiare da solo,si,no,no,no,no,no,no,Single,si,no,no,no,si,no,triennale,diploma scuola superiore,non applicabile,,Liceo scientifico,no,no,no,no,no,no,no,no,si,si,no,no,no,no,no,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,si,si,,,,,uomo,.6245715017958743